06/05/2019,17:15:48.641,0.0
06/05/2019,17:15:48.688,0.0
06/05/2019,17:15:48.736,0.0
06/05/2019,17:15:48.784,0.0
06/05/2019,17:15:48.832,0.0
06/05/2019,17:15:48.878,0.0
06/05/2019,17:15:48.926,0.0
06/05/2019,17:15:48.974,0.0
06/05/2019,17:15:49.022,0.0
06/05/2019,17:15:49.070,0.0
06/05/2019,17:15:49.118,0.0
06/05/2019,17:15:49.166,0.0
06/05/2019,17:15:49.215,0.0
06/05/2019,17:15:49.263,0.0
06/05/2019,17:15:49.311,0.0
06/05/2019,17:15:49.358,0.0
06/05/2019,17:15:49.407,0.0
06/05/2019,17:15:49.455,0.0
06/05/2019,17:15:49.502,0.0
06/05/2019,17:15:49.548,0.1
06/05/2019,17:15:49.597,0.2
06/05/2019,17:15:49.643,0.5
06/05/2019,17:15:49.691,0.8
06/05/2019,17:15:49.739,1.4
06/05/2019,17:15:49.787,13.6
06/05/2019,17:15:49.835,19.4
06/05/2019,17:15:49.882,26.2
06/05/2019,17:15:49.931,33.6
06/05/2019,17:15:49.979,41.3
06/05/2019,17:15:50.027,48.9
06/05/2019,17:15:50.075,56.3
06/05/2019,17:15:50.123,63.7
06/05/2019,17:15:50.171,71.1
06/05/2019,17:15:50.219,78.6
06/05/2019,17:15:50.267,86.4
06/05/2019,17:15:50.315,94.3
06/05/2019,17:15:50.363,102.1
06/05/2019,17:15:50.410,109.8
06/05/2019,17:15:50.457,117.4
06/05/2019,17:15:50.504,124.8
06/05/2019,17:15:50.552,132.3
06/05/2019,17:15:50.603,139.8
06/05/2019,17:15:50.649,147.3
06/05/2019,17:15:50.696,154.8
06/05/2019,17:15:50.744,162.5
06/05/2019,17:15:50.792,170.5
06/05/2019,17:15:50.842,178.9
06/05/2019,17:15:50.889,187.9
06/05/2019,17:15:50.936,197.3
06/05/2019,17:15:50.984,206.9
06/05/2019,17:15:51.033,216.2
06/05/2019,17:15:51.083,225.1
06/05/2019,17:15:51.128,233.4
06/05/2019,17:15:51.176,241.1
06/05/2019,17:15:51.222,248.6
06/05/2019,17:15:51.271,256.1
06/05/2019,17:15:51.318,263.6
06/05/2019,17:15:51.366,271.4
06/05/2019,17:15:51.415,279.4
06/05/2019,17:15:51.462,287.3
06/05/2019,17:15:51.510,295.1
06/05/2019,17:15:51.559,302.6
06/05/2019,17:15:51.607,310.0
06/05/2019,17:15:51.657,317.4
06/05/2019,17:15:51.703,325.1
06/05/2019,17:15:51.750,333.5
06/05/2019,17:15:51.798,342.9
06/05/2019,17:15:51.846,353.0
06/05/2019,17:15:51.894,363.7
06/05/2019,17:15:51.942,374.3
06/05/2019,17:15:51.991,384.4
06/05/2019,17:15:52.037,393.3
06/05/2019,17:15:52.085,400.9
06/05/2019,17:15:52.133,407.1
06/05/2019,17:15:52.183,412.3
06/05/2019,17:15:52.228,416.8
06/05/2019,17:15:52.277,420.9
06/05/2019,17:15:52.325,425.1
06/05/2019,17:15:52.373,429.6
06/05/2019,17:15:52.423,434.7
06/05/2019,17:15:52.468,440.3
06/05/2019,17:15:52.516,446.4
06/05/2019,17:15:52.564,452.8
06/05/2019,17:15:52.612,459.2
06/05/2019,17:15:52.663,465.4
06/05/2019,17:15:52.709,471.2
06/05/2019,17:15:52.757,476.7
06/05/2019,17:15:52.802,481.8
06/05/2019,17:15:52.850,486.7
06/05/2019,17:15:52.899,491.6
06/05/2019,17:15:52.946,496.4
06/05/2019,17:15:52.994,501.2
06/05/2019,17:15:53.042,506.0
06/05/2019,17:15:53.090,511.0
06/05/2019,17:15:53.139,516.4
06/05/2019,17:15:53.186,522.2
06/05/2019,17:15:53.235,528.4
06/05/2019,17:15:53.283,534.8
06/05/2019,17:15:53.331,541.2
06/05/2019,17:15:53.379,547.1
06/05/2019,17:15:53.427,552.3
06/05/2019,17:15:53.474,556.8
06/05/2019,17:15:53.523,560.7
06/05/2019,17:15:53.570,564.1
06/05/2019,17:15:53.617,567.5
06/05/2019,17:15:53.665,571.1
06/05/2019,17:15:53.713,575.2
06/05/2019,17:15:53.762,580.0
06/05/2019,17:15:53.808,585.4
06/05/2019,17:15:53.856,591.4
06/05/2019,17:15:53.905,597.8
06/05/2019,17:15:53.953,604.4
06/05/2019,17:15:54.003,611.0
06/05/2019,17:15:54.049,617.5
06/05/2019,17:15:54.097,623.6
06/05/2019,17:15:54.144,629.3
06/05/2019,17:15:54.193,634.8
06/05/2019,17:15:54.242,640.1
